THDPM-1, Sr No, STATUS, Date, Time, VRMS,Arms,W ,PF ,Hz, THD-V %,THD-A % 
THDPM1,    26,PASS,25-02-16,17:30:23,225.1,0.426,96.13,1.000,50.00,6.984,6.486,
THDPM1,    27,PASS,25-02-16,17:30:32,225.0,0.426,96.06,1.000,50.01,6.694,6.275,
THDPM1,    28,PASS,25-02-16,17:30:43,223.1,0.424,94.79,0.999,50.00,6.445,6.184,
THDPM1,    29,PASS,25-02-16,17:30:54,223.1,0.424,94.83,1.000,50.00,6.219,6.018,
THDPM1,    30,PASS,25-02-16,17:31:03,225.3,0.427,96.21,0.999,50.01,6.243,6.004,
THDPM1,    31,PASS,25-02-16,17:31:13,223.4,0.425,94.97,0.999,50.01,6.460,6.166,
THDPM1,    32,PASS,25-02-16,17:31:23,223.2,0.425,94.86,0.999,50.00,6.311,6.037,
THDPM1,    33,PASS,25-02-16,17:31:33,223.4,0.425,94.98,0.999,50.01,6.378,6.119,
THDPM1,    34,PASS,25-02-16,17:31:43,225.2,0.427,96.07,0.998,50.00,6.170,5.955,
THDPM1,    35,PASS,25-02-16,17:31:51,222.5,0.424,94.31,0.999,50.01,7.169,6.717,
