DTM-1, Sr No, STATUS, Date, Time, VRMS,Arms,W ,PF ,Hz, THD-V %,THD-A % ,dcV,dcA,dcW,Eff
DTM1      ,D-011 ,PASS,13-05-16,13:01:00,209.9,0.085,10.94,0.608,50,6.323,29.09,11.51,0.747,8.609,78.68
DTM1      ,D-011 ,PASS,13-05-16,13:02:00,209.8,0.086,11.03,0.608,50,6.262,29.05,11.49,0.756,8.7,78.83
DTM1      ,D-011 ,PASS,13-05-16,13:03:00,210.5,0.087,11.16,0.609,50.02,6.673,28.77,11.49,0.767,8.815,78.93
DTM1      ,D-011 ,PASS,13-05-16,13:04:00,211.2,0.087,11.16,0.602,50.01,6.313,29.38,11.48,0.769,8.844,79.22
DTM1      ,D-011 ,PASS,13-05-16,13:05:00,210,0.087,11.19,0.611,50.01,6.827,28.67,11.48,0.774,8.894,79.45
DTM1      ,D-011 ,PASS,13-05-16,13:06:00,209.9,0.086,11.21,0.614,50,6.681,28.36,11.48,0.777,8.931,79.67
DTM1      ,D-011 ,PASS,13-05-16,13:07:00,210.6,0.088,11.25,0.606,50,6.418,28.89,11.48,0.78,8.962,79.61
DTM1      ,D-011 ,PASS,13-05-16,13:08:00,210.2,0.088,11.34,0.612,50.01,6.546,28.78,11.47,0.783,8.992,79.24
DTM1      ,D-011 ,PASS,13-05-16,13:09:00,210.6,0.088,11.36,0.607,50.01,6.31,28.92,11.47,0.786,9.031,79.47
DTM1      ,D-011 ,PASS,13-05-16,13:10:00,210.1,0.088,11.4,0.613,50.02,7.053,28.53,11.48,0.79,9.074,79.52
DTM1      ,D-011 ,PASS,13-05-16,13:11:00,210.8,0.086,11.39,0.622,50.01,7.815,27.95,11.47,0.791,9.079,79.65
DTM1      ,D-011 ,PASS,13-05-16,13:12:00,212.4,0.088,11.42,0.608,50,6.689,28.66,11.47,0.792,9.098,79.66
DTM1      ,D-011 ,PASS,13-05-16,13:13:00,209.8,0.089,11.43,0.611,50.02,7.036,28.74,11.47,0.792,9.095,79.53
DTM1      ,D-011 ,PASS,13-05-16,13:14:00,209.9,0.087,11.44,0.62,50,7.082,27.97,11.47,0.794,9.118,79.67
DTM1      ,D-011 ,PASS,13-05-16,13:15:00,211.1,0.089,11.45,0.608,50,6.496,28.79,11.47,0.796,9.143,79.78
DTM1      ,D-011 ,PASS,13-05-16,13:16:00,211.1,0.088,11.44,0.609,50.02,6.501,28.88,11.47,0.796,9.137,79.84
DTM1      ,D-011 ,PASS,13-05-16,13:17:00,211.1,0.089,11.46,0.608,50,6.699,28.92,11.47,0.797,9.146,79.81
DTM1      ,D-011 ,PASS,13-05-16,13:18:00,211.1,0.089,11.46,0.607,50,6.573,28.94,11.47,0.797,9.152,79.82
DTM1      ,D-011 ,PASS,13-05-16,13:19:00,210.2,0.088,11.46,0.614,50,6.717,28.81,11.47,0.798,9.163,79.95
DTM1      ,D-011 ,PASS,13-05-16,13:20:00,209.5,0.088,11.45,0.617,50.01,7.061,28.3,11.46,0.797,9.148,79.89
DTM1      ,D-011 ,PASS,13-05-16,13:21:00,210.2,0.089,11.48,0.612,50.01,6.641,28.37,11.46,0.797,9.134,79.54
DTM1      ,D-011 ,PASS,13-05-16,13:22:00,209.6,0.088,11.43,0.613,50.01,6.736,28.49,11.46,0.796,9.125,79.81
DTM1      ,D-011 ,PASS,13-05-16,13:23:00,210.2,0.089,11.44,0.609,50,6.947,28.51,11.46,0.797,9.14,79.85
